ID,WAB Nummer,Werk
189,246,1. Studienbuch bei Simon Sechter | WAB 246
97,101,1. Symphonie in c-Moll | WAB 101
190,247,2. Studienbuch bei Simon Sechter | WAB 247
98,102,2. Symphonie in c-Moll | WAB 102
191,248,3. Studienbuch bei Simon Sechter (Santini Studienbuch) | WAB 248
99,103,3. Symphonie in d-Moll | WAB 103
100,104,4. Symphonie in Es-Dur | WAB 104
101,105,5. Symphonie in B-Dur | WAB 105
102,106,6. Symphonie in A-Dur | WAB 106
103,107,7. Symphonie in E-Dur | WAB 107
104,108,8. Symphonie in c-Moll | WAB 108
105,109,9. Symphonie in d-Moll | WAB 109
106,110,Abendklänge | WAB 110
56,057,Abendzauber | WAB 057
198,255,Abhandlung von der Fuge. Neu bearbeitet [...] von S. Sechter | WAB 255
212,269,Abschrift aus dem Deutschen Hochamt Hier liegt vor Deiner Majestät (MH 642) von M. Haydn | WAB 269
213,270,"Abschrift aus dem Kyrie, Gloria, Benedictus und Agnus Dei aus der Missa Sancti Ruperti (MH 322) von M. Haydn | WAB 270"
214,271,Abschrift aus dem Offertorium Jubilate Deo von M. Umlauf | WAB 271
215,272,"Abschrift aus dem Quam olim Abrahae und dem Cum sanctis tuis in aeternum aus der Missa pro defuncto Archiepiscopo Sigismundo (MH 155, Requiem in c-Moll) von M. Haydn | WAB 272"
216,273,Abschrift aus der Fantasie in f-Moll (KV 608) von W. A. Mozart | WAB 273
217,274,"Abschrift der Fugeneinsätze aus dem Gloria, Credo und Sanctus der Messe in C-Dur op. 86 von L. v. Beethoven | WAB 274"
218,275,Abschrift der gedruckten Sammlung Melodien von allen deutschen Kirchenliedern dazu verfassten neuen Kadenzen und Präambuln op. 25 von J. Preindl | WAB 275
219,276,Abschrift der Hornstimme aus dem Wanderlied op. 14 von H. Proch | WAB 276
220,277,Abschrift der Klaviersonate op. 32/2 in Es-Dur von Johann Baptist Vanhal | WAB 277
221,278,Abschrift des Graduale Deus salvator noster von G. Reutter d. J. | WAB 278
222,279,Abschrift des Graduale Ostende nobis von A. Caldara | WAB 279
223,280,Abschrift des Offertoriums Ecce panis angelorum von L. Cherubini | WAB 280
224,281,Abschrift einer Bass- bzw. Orgelstimme aus dem Agnus Dei aus dem Requiem von J. K. Aiblinger | WAB 281
225,282,Abschrift einer Fuge aus dem Ave Maria in D-Dur von F. J. Aumann | WAB 282
226,283,Abschrift einer Fuge aus dem Graduale Benedictus es Deus von A. Caldara | WAB 283
227,284,Abschrift einer Fuge aus dem Offertorium Ave Maria von A. Caldara | WAB 284
228,285,Abschrift einer Fuge aus dem Offertorium In te Domine speravi von A. Caldara | WAB 285
229,286,Abschrift einer Fuge aus dem Offertorium Terra tremuit et quievit (HH 85) von J. Eybler | WAB 286
233,290,Abschrift einer Fuge aus dem Responsorium (XIV/1/VIII) von F. J. Aumann | WAB 290
232,289,Abschrift einer Fuge aus dem Responsorium (XIV/1/VII) von F. J. Aumann | WAB 289
231,288,Abschrift einer Fuge aus dem Responsorium (XIV/1/VI) von F. J. Aumann | WAB 288
230,287,Abschrift einer Fuge aus dem Responsorium (XIV/1/V) von F. J. Aumann | WAB 287
234,291,Abschrift einer Fuge aus dem Te Deum (KV 141) von W. A. Mozart | WAB 291
235,292,Abschrift einer Fuge aus dem Te Deum (MH 28) von M. Haydn | WAB 292
236,293,Abschrift einer Fuge aus dem Wohltemperierten Klavier (BWV 865) von J. S. Bach | WAB 293
237,294,Abschrift einer Fuge aus dem Wohltemperierten Klavier (BWV 866) von J. S. Bach | WAB 294
238,295,Abschrift einer Fuge aus dem Wohltemperierten Klavier (BWV 869) von J. S. Bach | WAB 295
239,296,Abschrift einer Fuge aus der Messe Sancti Georgii (HH 23) von J. Eybler | WAB 296
240,297,Abschrift einer Fuge aus der Messe Sancti Mauritii (HH4) von J. Eybler | WAB 297
241,298,Abschrift einer Fuge aus der Messe Sancti Michaelis (HH2) von J. Eybler | WAB 298
242,299,Abschrift einer Fuge aus der Messe Sancti Wolfgangi (HH 11) von J. Eybler | WAB 299
243,300,Abschrift einer Fuge aus der Missa in C pro coronatione Francisci II. Budae peragenda (WeiA 97) von J. G. Albrechtsberger | WAB 300
244,301,Abschrift einer Fuge aus der Missa Sancti Nicolai (Hob. XXII/6) von J. Haydn | WAB 301
245,302,Abschrift einer Fuge in C-Dur von Joseph Anton Pfeiffer | WAB 302
246,303,Abschrift einer Fuge in Es-Dur aus einer Messe in H-Dur von C. G. Reissiger | WAB 303
247,304,Abschrift einer Orgel-Stimme aus dem Halleluja (Nr. 39) aus dem Oratorium Messiah (HWV 56) von G. F. Händel | WAB 304
248,305,Abschrift einer Orgel-Stimme aus dem Offertorium Protege Domine plebem tuam von C. Nefischer | WAB 305
249,306,Abschrift einer Violinstimme zu den Variationen in E-Dur (op. 45) von J. Mayseder | WAB 306
250,307,Abschrift eines Ave Maria in Stimmen von [V. E.] Becker | WAB 307
251,308,Abschrift eines Canons aus der Missa Brevis in C (KV 258) von W. A. Mozart | WAB 308
252,309,Abschrift eines Fugeneinsatzes aus dem Offertorium Timete Dominum (MH 256) von M. Haydn | WAB 309
253,310,"Abschrift eines Fugeneinsatzes aus dem Schlusschor Preiset ihn, Ihr Engelschöre aus dem Oratorium Christus am Ölberge op. 85 von L. v. Beethoven | WAB 310"
254,311,Abschrift eines Fugenthemas aus dem Kyrie der Missa in D (WeiA 66) von J. G. Albrechtsberger | WAB 311
255,312,Abschrift eines Fugenthemas in C-Dur von J. B. Vanhal | WAB 312
256,313,Abschrift eines Kanons auf den Choral Befiehl du deine Wege von A. Reicha | WAB 313
257,314,Abschrift eines Motivs aus dem Chor Ist das nicht der zu Jerusalem verstörte (Nr. 28) aus dem Oratorium Paulus op. 36 von F. Mendelssohn Bartholdy | WAB 314
258,315,Abschrift eines Motivs aus den Responsoria ad Resurexionem Domini nostri Jesu Christi von J. M. Kainersdorfer | WAB 315
259,316,Abschrift eines Themas aus dem Graduale Viderunt omnes (MH 341) von M. Haydn | WAB 316
260,317,Abschrift eines Themas aus dem Offertorium Tremendum ac vivicum sacramentum (KV Anh. B zu 243 / KV Anh. 117) von W. A. Mozart | WAB 317
261,318,Abschrift eines unbekannten Motives von A. Kattinger | WAB 318
262,319,Abschrift eines unbekannten Motives von J. Preindl | WAB 319
263,320,Abschrift eines Veni Sancte Spiritus von J. B. Zaininger | WAB 320
264,321,Abschrift eines Walzers von F. W. Abt | WAB 321
194,251,"Abschriften aus Marpurgs ""Abhandlung von der Fuge [...]"" | WAB 251"
270,327,"Abschriften nicht identifizierter Werke, Themen und Motive | WAB 327"
265,322,Abschrift von Messsätzen aus der Messe in D-Dur (KV 194 (186h)) von W. A. Mozart | WAB 322
266,323,Abschrift von Messsätzen aus einer Messe von [I.] Dorn | WAB 323
267,324,Abschrift zweier Violinstimmen zu einem Ave Maria von K. Geiger | WAB 324
206,263,Aennchen von Tharau | WAB 263
110,114,Aequale | WAB 114
142,149,Aequale | WAB 149
1,001,Afferentur regi | WAB 001
20,020,Alleluia Inveni David | WAB 020
57,058,Amaranths Waldeslieder | WAB 058
2,002,Am Grabe | WAB 002
58,059,An dem Feste / Festlied / Tafellied | WAB 059
111,115,Apollo-Marsch | WAB 115
4,004,Asperges me | WAB 004
59,060,"Auf, Brüder! auf, und die Saiten zur Hand! | WAB 060"
207,264,Aus dem Zauberschleier | WAB 264
5,005,Ave Maria | WAB 005
6,006,Ave Maria | WAB 006
7,007,Ave Maria | WAB 007
8,008,Ave regina coelorum | WAB 008
9,009,Choralmesse Christus factus est | WAB 009
169,226,Choral | WAB 226
203,260,Christ-Fugenfragment in D-Dur | WAB 260
10,010,Christus factus est | WAB 010
11,011,Christus factus est | WAB 011
155,212,Chromatische Etüde | WAB 212
65,066,Das edle Herz | WAB 066
64,065,Das edle Herz | WAB 65
91,095,"Das Frauenherz, die Mannesbrust / Des Höchsten Preis, des Vaterlandes Ruhm | WAB 095"
72,074,Das hohe Lied | WAB 074
76,078,Das Lied vom deutschen Vaterland | WAB 078
54,055,Der Abendhimmel | WAB 055
55,056,Der Abendhimmel | WAB 056
62,063,Der deutsche Gesang | WAB 063
75,077,Der Lehrerstand | WAB 077
143,200,Der Mondabend | WAB 200
144,201,Der Trompeter an der Katzbach | WAB 201
145,202,Des Baches Frühlingsfeier | WAB 202
61,062,Des Dankes Wort sei mir vergönnt | WAB 062
67,069,Die Geburt | WAB 069
199,256,Die Grundsätze der musikalischen Komposition von Simon Sechter | WAB 256
171,228,Die Rose | WAB 228
12,012,"Dir, Herr, dir will ich mich ergeben | WAB 012"
205,262,Dittrich-Doppelfuge in B-Dur | WAB 262
131,136,"Domine, ad adiuvandum me festina | WAB 136"
120,124,Drei kleine Stücke | WAB 124
160,217,Drei Märsche | WAB 217
93,097,Drei Orchesterstücke | WAB 097
123,127,Drei Präludien | WAB 127 [alt WAB 127]
168,225,Drei Stücke | WAB 225
63,064,Du bist wie eine Blume | WAB 064
82,084,Duetto / Ständchen | WAB 084
156,213,Duo | WAB 213
208,265,Ecce quomodo moritur iustus | WAB 265
13,013,Ecce sacerdos magnus | WAB 013
81,083,"Ein jubelnd Hoch in Leid und Lust / Lebt wohl, ihr Sangesbrüder | WAB 083"
200,257,Elementar-Lehrbuch der Harmonie- und Generalbaß-Lehre | WAB 257
14,014,Entsagen | WAB 014
113,117,Erinnerung | WAB 117
174,231,Es regnet | WAB 231
157,214,Etüde | WAB 214
271,330,Exaudi | WAB 330
114,118,Fantasie | WAB 118
15,015,Festgesang | WAB 015
16,016,Festkantate | WAB 016
272,331,Fragmentarische Liedersammlung mit Liedern aus Amaranth | WAB 331
140,147,Freier Sinn und froher Mut | WAB 147
66,068,Frühlingslied | WAB 068
121,125,Fuge | WAB 125
159,216,Fünf Klavierstücke | WAB 216
185,242,Fünf Sonatenentwürfe | WAB 242/1
182,239,Galopp | WAB 239
201,258,Generalbassregeln in Abschrift zu Studienzwecken | WAB 258
68,070,Germanenzug | WAB 070
60,061,"Heil, Vater, Dir zum hohen Feste / Auf, Brüder, auf zur frohen Feier / Heil Dir zum schönen Erstlingsfeste | WAB 061"
69,071,Helgoland | WAB 071
70,072,Herbstkummer | WAB 072
71,073,Herbstlied | WAB 073
119,123,Herbstseufzer / Stille Betrachtung an einem Herbstabende | WAB 123
175,232,Herzeleid | WAB 232
137,144,Herz Jesu Lied | WAB 144
146,203,Heut kommt ja Freund Klose | WAB 203
73,075,Im April | WAB 075
183,240,Improvisationsskizze | WAB 240
17,017,In jener letzten der Nächte | WAB 017
18,018,In Sanctum Angelum custodem | WAB 018
209,266,"Instrumentation der Klaviersonate op. 13 in c-Moll (""Pathétique"") von L.v. Beethoven | WAB 266"
109,113,Intermezzo | WAB 113
173,230,Introitus ad Rorate | WAB 230
19,019,Inveni David | WAB 019
172,229,Irische Lieder | WAB 229
176,233,Kindliche Lieb | WAB 233
195,252,Kitzler-Studienbuch | WAB 252
268,325,Klavierauszug der Ouvertüre aus der Oper Tancredi von G. Rossini | WAB 325
115,119,Klavierstück | WAB 119
184,241,Konzertskizze | WAB 241
186,243,Kopfsatz einer Sonate in g-Moll | WAB 243
133,139,Kyrie einer Messe in Es | WAB 139
170,227,Kyrie und Gloria | WAB 227
116,120,Lancier-Quadrille | WAB 120
74,076,Laßt Jubeltöne laut erklingen | WAB 076
177,234,Last des Herzens | WAB 234
21,021,"Libera me, Domine | WAB 021"
22,022,"Libera me, Domine | WAB 022"
127,132,Litanei | WAB 132
23,023,Locus iste | WAB 023
204,261,Loidol-Fugenfragment in C-Dur | WAB 261
24,024,Magnificat | WAB 024
92,096,Marsch | WAB 096
112,116,Marsch | WAB 116
161,218,Mazurca | WAB 218
77,079,Mein Herz und deine Stimme | WAB 079
