ID,WAB Nummer,Werk
1,001,Afferentur regi | WAB 001
2,002,Am Grabe | WAB 002
3,003,Zwei Asperges me | WAB 003
4,004,Asperges me | WAB 004
5,005,Ave Maria | WAB 005
6,006,Ave Maria | WAB 006
7,007,Ave Maria | WAB 007
8,008,Ave regina coelorum | WAB 008
9,009,Choralmesse Christus factus est | WAB 009
10,010,Christus factus est | WAB 010
11,011,Christus factus est | WAB 011
12,012,"Dir, Herr, dir will ich mich ergeben | WAB 012"
13,013,Ecce sacerdos magnus | WAB 013
14,014,Entsagen | WAB 014
15,015,Festgesang | WAB 015
16,016,Festkantate | WAB 016
17,017,In jener letzten der Nächte | WAB 017
18,018,In Sanctum Angelum custodem | WAB 018
19,019,Inveni David | WAB 019
20,020,Alleluia Inveni David | WAB 020
21,021,"Libera me, Domine | WAB 021"
22,022,"Libera me, Domine | WAB 022"
23,023,Locus iste | WAB 023
24,024,Magnificat | WAB 024
25,025,Messe in C-Dur (Windhaager Messe) | WAB 025
26,026,Messe in d-Moll | WAB 026
27,027,Messe in e-Moll | WAB 027
28,028,Messe in f-Moll | WAB 028
29,029,Missa solemnis | WAB 029
30,030,Os justi | WAB 030
31,031,Pange lingua | WAB 031
32,032,Tantum ergo | WAB 032
33,033,Pange lingua et Tantum ergo | WAB 033
34,034,Psalm 22 | WAB 034
35,035,Psalm 112 | WAB 035
36,036,Psalm 114 | WAB 036
37,037,Psalm 146 | WAB 037
38,038,Psalm 150 | WAB 038
39,039,Requiem | WAB 039
40,040,Salvum fac populum tuum | WAB 040
41,041,Vier Tantum ergo | WAB 041
42,042,Tantum ergo | WAB 042
43,043,Tantum ergo | WAB 043
44,044,Tantum ergo | WAB 044
45,045,Te Deum | WAB 045
46,046,"Tota pulchra es, Maria | WAB 046"
47,047,Zwei Totenlieder (incl. WAB 48 alt)  | WAB 047
48,049,Trauungs-Chor | WAB 049
49,050,Veni Creator Spiritus | WAB 050
50,051,Vexilla regis | WAB 051
51,052,Virga Jesse floruit | WAB 052
52,053,Vor Arneths Grab | WAB 053
53,054,Zur Vermählungsfeier | WAB 054
54,055,Der Abendhimmel | WAB 055
55,056,Der Abendhimmel | WAB 056
56,057,Abendzauber | WAB 057
57,058,Amaranths Waldeslieder | WAB 058
58,059,An dem Feste / Festlied / Tafellied | WAB 059
59,060,"Auf, Brüder! auf, und die Saiten zur Hand! | WAB 060"
60,061,"Heil, Vater, Dir zum hohen Feste / Auf, Brüder, auf zur frohen Feier / Heil Dir zum schönen Erstlingsfeste | WAB 061"
61,062,Des Dankes Wort sei mir vergönnt | WAB 062
62,063,Der deutsche Gesang | WAB 063
63,064,Du bist wie eine Blume | WAB 064
64,065,Das edle Herz | WAB 65
65,066,Das edle Herz | WAB 066
66,068,Frühlingslied | WAB 068
67,069,Die Geburt | WAB 069
68,070,Germanenzug | WAB 070
69,071,Helgoland | WAB 071
70,072,Herbstkummer | WAB 072
71,073,Herbstlied | WAB 073
72,074,Das hohe Lied | WAB 074
73,075,Im April | WAB 075
74,076,Laßt Jubeltöne laut erklingen | WAB 076
75,077,Der Lehrerstand | WAB 077
76,078,Das Lied vom deutschen Vaterland | WAB 078
77,079,Mein Herz und deine Stimme | WAB 079
78,080,Mitternacht | WAB 080
79,081,Nachruf / Trösterin Musik | WAB 081
80,082,Sängerbund | WAB 082
81,083,"Ein jubelnd Hoch in Leid und Lust / Lebt wohl, ihr Sangesbrüder | WAB 083"
82,084,Duetto / Ständchen | WAB 084
83,085,Sternschnuppen | WAB 085
84,087,Träumen und Wachen | WAB 087
85,089,Um Mitternacht | WAB 089
86,090,Um Mitternacht | WAB 090
87,091,Vaterländisches Weinlied | WAB 091
88,092,O könnt' ich dich beglücken | WAB 092
89,093,Musikalischer Versuch / Vergiss mein nicht | WAB 093
90,094,Volkslied | WAB 094
91,095,"Das Frauenherz, die Mannesbrust / Des Höchsten Preis, des Vaterlandes Ruhm | WAB 095"
92,096,Marsch | WAB 096
93,097,Drei Orchesterstücke | WAB 097
94,098,Ouvertüre | WAB 098
95,099,Symphonie in f-Moll | WAB 099
96,100,Symphonie in d-Moll | WAB 100
97,101,1. Symphonie in c-Moll | WAB 101
98,102,2. Symphonie in c-Moll | WAB 102
99,103,3. Symphonie in d-Moll | WAB 103
100,104,4. Symphonie in Es-Dur | WAB 104
101,105,5. Symphonie in B-Dur | WAB 105
102,106,6. Symphonie in A-Dur | WAB 106
103,107,7. Symphonie in E-Dur | WAB 107
104,108,8. Symphonie in c-Moll | WAB 108
105,109,9. Symphonie in d-Moll | WAB 109
106,110,Abendklänge | WAB 110
107,111,Streichquartett | WAB 111
108,112,Streichquintett | WAB 112
109,113,Intermezzo | WAB 113
110,114,Aequale | WAB 114
111,115,Apollo-Marsch | WAB 115
112,116,Marsch | WAB 116
113,117,Erinnerung | WAB 117
114,118,Fantasie | WAB 118
115,119,Klavierstück | WAB 119
116,120,Lancier-Quadrille | WAB 120
117,121,Quadrille | WAB 121
118,122,Steiermärker | WAB 122
119,123,Herbstseufzer / Stille Betrachtung an einem Herbstabende | WAB 123
120,124,Drei kleine Stücke | WAB 124
121,125,Fuge | WAB 125
122,126,Nachspiel / Andante | WAB 126 [+ WAB 130 alt]
123,127,Drei Präludien | WAB 127 [alt WAB 127]
124,128,Vier Präludien | WAB 128 [alt WAB 128]
125,129,Präludium (Perger Präludium) | WAB 129
126,131,Vorspiel und Fuge | WAB 131
127,132,Litanei | WAB 132
128,133,Requiem | WAB 133
