ID,WAB Nummer,Werk
1,001,Afferentur regi | WAB 001
2,002,Am Grabe | WAB 002
3,003,Zwei Asperges me | WAB 003
4,004,Asperges me | WAB 004
5,005,Ave Maria | WAB 005
6,006,Ave Maria | WAB 006
7,007,Ave Maria | WAB 007
8,008,Ave regina coelorum | WAB 008
9,009,Choralmesse Christus factus est | WAB 009
10,010,Christus factus est | WAB 010
11,011,Christus factus est | WAB 011
12,012,"Dir, Herr, dir will ich mich ergeben | WAB 012"
13,013,Ecce sacerdos magnus | WAB 013
14,014,Entsagen | WAB 014
15,015,Festgesang | WAB 015
16,016,Festkantate | WAB 016
17,017,In jener letzten der Nächte | WAB 017
18,018,In Sanctum Angelum custodem | WAB 018
19,019,Inveni David | WAB 019
20,020,Alleluia Inveni David | WAB 020
21,021,"Libera me, Domine | WAB 021"
22,022,"Libera me, Domine | WAB 022"
23,023,Locus iste | WAB 023
24,024,Magnificat | WAB 024
25,025,Messe in C-Dur (Windhaager Messe) | WAB 025
26,026,Messe in d-Moll | WAB 026
27,027,Messe in e-Moll | WAB 027
28,028,Messe in f-Moll | WAB 028
29,029,Missa solemnis | WAB 029
30,030,Os justi | WAB 030
31,031,Pange lingua | WAB 031
32,032,Tantum ergo | WAB 032
33,033,Pange lingua et Tantum ergo | WAB 033
34,034,Psalm 22 | WAB 034
35,035,Psalm 112 | WAB 035
36,036,Psalm 114 | WAB 036
37,037,Psalm 146 | WAB 037
38,038,Psalm 150 | WAB 038
39,039,Requiem | WAB 039
40,040,Salvum fac populum tuum | WAB 040
41,041,Vier Tantum ergo | WAB 041
42,042,Tantum ergo | WAB 042
43,043,Tantum ergo | WAB 043
44,044,Tantum ergo | WAB 044
45,045,Te Deum | WAB 045
46,046,"Tota pulchra es, Maria | WAB 046"
47,047,Zwei Totenlieder (incl. WAB 48 alt)  | WAB 047
276,048,"(prov. WAB 48): nicht identifizierbare ""Tantum ergo"" (WAB 41-44) | WAB 048"
48,049,Trauungs-Chor | WAB 049
49,050,Veni Creator Spiritus | WAB 050
50,051,Vexilla regis | WAB 051
51,052,Virga Jesse floruit | WAB 052
52,053,Vor Arneths Grab | WAB 053
53,054,Zur Vermählungsfeier | WAB 054
54,055,Der Abendhimmel | WAB 055
55,056,Der Abendhimmel | WAB 056
56,057,Abendzauber | WAB 057
57,058,Amaranths Waldeslieder | WAB 058
58,059,An dem Feste / Festlied / Tafellied | WAB 059
59,060,"Auf, Brüder! auf, und die Saiten zur Hand! | WAB 060"
60,061,"Heil, Vater, Dir zum hohen Feste / Auf, Brüder, auf zur frohen Feier / Heil Dir zum schönen Erstlingsfeste | WAB 061"
61,062,Des Dankes Wort sei mir vergönnt | WAB 062
62,063,Der deutsche Gesang | WAB 063
63,064,Du bist wie eine Blume | WAB 064
64,065,Das edle Herz | WAB 65
65,066,Das edle Herz | WAB 066
277,067,WAB 067 (prov.): Motetten und Chorwerke ohne eindeutige Zuordnung zu einer existierenden WAB-Nummer
66,068,Frühlingslied | WAB 068
67,069,Die Geburt | WAB 069
68,070,Germanenzug | WAB 070
69,071,Helgoland | WAB 071
70,072,Herbstkummer | WAB 072
71,073,Herbstlied | WAB 073
72,074,Das hohe Lied | WAB 074
73,075,Im April | WAB 075
74,076,Laßt Jubeltöne laut erklingen | WAB 076
75,077,Der Lehrerstand | WAB 077
76,078,Das Lied vom deutschen Vaterland | WAB 078
77,079,Mein Herz und deine Stimme | WAB 079
78,080,Mitternacht | WAB 080
79,081,Nachruf / Trösterin Musik | WAB 081
80,082,Sängerbund | WAB 082
81,083,"Ein jubelnd Hoch in Leid und Lust / Lebt wohl, ihr Sangesbrüder | WAB 083"
82,084,Duetto / Ständchen | WAB 084
83,085,Sternschnuppen | WAB 085
278,086,WAB 086 (prov.): Erwähnung von Symphonien ohne Zuordnung zu einer WAB-Nummer
84,087,Träumen und Wachen | WAB 087
279,088,WAB 088 (prov.): Orgelwerke ohne Zuordnung zu einer WAB-Nummer
85,089,Um Mitternacht | WAB 089
86,090,Um Mitternacht | WAB 090
87,091,Vaterländisches Weinlied | WAB 091
88,092,O könnt' ich dich beglücken | WAB 092
89,093,Musikalischer Versuch / Vergiss mein nicht | WAB 093
90,094,Volkslied | WAB 094
91,095,"Das Frauenherz, die Mannesbrust / Des Höchsten Preis, des Vaterlandes Ruhm | WAB 095"
92,096,Marsch | WAB 096
93,097,Drei Orchesterstücke | WAB 097
94,098,Ouvertüre | WAB 098
95,099,Symphonie in f-Moll | WAB 099
96,100,Symphonie in d-Moll | WAB 100
97,101,1. Symphonie in c-Moll | WAB 101
98,102,2. Symphonie in c-Moll | WAB 102
99,103,3. Symphonie in d-Moll | WAB 103
100,104,4. Symphonie in Es-Dur | WAB 104
101,105,5. Symphonie in B-Dur | WAB 105
102,106,6. Symphonie in A-Dur | WAB 106
103,107,7. Symphonie in E-Dur | WAB 107
104,108,8. Symphonie in c-Moll | WAB 108
105,109,9. Symphonie in d-Moll | WAB 109
106,110,Abendklänge | WAB 110
107,111,Streichquartett | WAB 111
108,112,Streichquintett | WAB 112
109,113,Intermezzo | WAB 113
110,114,Aequale | WAB 114
111,115,Apollo-Marsch | WAB 115
112,116,Marsch | WAB 116
113,117,Erinnerung | WAB 117
114,118,Fantasie | WAB 118
115,119,Klavierstück | WAB 119
116,120,Lancier-Quadrille | WAB 120
117,121,Quadrille | WAB 121
118,122,Steiermärker | WAB 122
119,123,Herbstseufzer / Stille Betrachtung an einem Herbstabende | WAB 123
120,124,Drei kleine Stücke | WAB 124
121,125,Fuge | WAB 125
122,126,Nachspiel / Andante | WAB 126 [+ WAB 130 alt]
123,127,Drei Präludien | WAB 127 [alt WAB 127]
124,128,Vier Präludien | WAB 128 [alt WAB 128]
125,129,Präludium (Perger Präludium) | WAB 129
280,130,WAB 130 (prov.): Klavierwerke ohne Zuordnung zu einer WAB-Nummer
126,131,Vorspiel und Fuge | WAB 131
127,132,Litanei | WAB 132
128,133,Requiem | WAB 133
129,134,Salve Maria oder Salve Regina | WAB 134
130,135,Zigeuner-Waldlied | WAB 135
131,136,"Domine, ad adiuvandum me festina | WAB 136"
132,138,Mild wie Bäche | WAB 138
133,139,Kyrie einer Messe in Es | WAB 139
134,140,Missa pro Quadragesima in g-Moll | WAB 140
135,141,Requiem-Fragment | WAB 141
136,142,Symphonie-Entwurf in B-Dur | WAB 142
137,144,Herz Jesu Lied | WAB 144
138,145,O du liebes Jesu Kind | WAB 145
139,146,Messe ohne Gloria in d-Moll (Kronstorfer Messe) | WAB 146
140,147,Freier Sinn und froher Mut | WAB 147
141,148,Motto / Begrüßung | WAB 148
142,149,Aequale | WAB 149
143,200,Der Mondabend | WAB 200
144,201,Der Trompeter an der Katzbach | WAB 201
145,202,Des Baches Frühlingsfeier | WAB 202
146,203,Heut kommt ja Freund Klose | WAB 203
147,204,Nachglück | WAB 204
148,205,O habt die Thräne gern | WAB 205
149,206,Vor der schlummernden Mutter | WAB 206
150,207,"Wie neid ich dich, du stolzer Wald | WAB 207"
151,208,Rondo | WAB 208
152,209,Sechs Scherzi | WAB 209
153,210,Thema und Variationen | WAB 210
154,211,Zwei Andantes | WAB 211
155,212,Chromatische Etüde | WAB 212
156,213,Duo | WAB 213
157,214,Etüde | WAB 214
158,215,Vier Fantasien | WAB 215
159,216,Fünf Klavierstücke | WAB 216
160,217,Drei Märsche | WAB 217
161,218,Mazurca | WAB 218
162,219,Menuett | WAB 219
163,220,Menuett mit Trio | WAB 220
164,221,Vier Polkas | WAB 221
165,222,Sieben Rondos | WAB 222
166,223,Themen und Variationen | WAB 223
167,224,Zwei Walzer | WAB 224
168,225,Drei Stücke | WAB 225
169,226,Choral | WAB 226
170,227,Kyrie und Gloria | WAB 227
171,228,Die Rose | WAB 228
172,229,Irische Lieder | WAB 229
173,230,Introitus ad Rorate | WAB 230
174,231,Es regnet | WAB 231
175,232,Herzeleid | WAB 232
176,233,Kindliche Lieb | WAB 233
177,234,Last des Herzens | WAB 234
178,235,Nachglück | WAB 235
179,236,O habt die Thräne gern | WAB 236
180,237,Und stehts dann still in seinem Lauf | WAB 237
181,238,Wunsch | WAB 238
182,239,Galopp | WAB 239
183,240,Improvisationsskizze | WAB 240
184,241,Konzertskizze | WAB 241
185,242,Fünf Sonatenentwürfe | WAB 242/1
186,243,Kopfsatz einer Sonate in g-Moll | WAB 243
187,244,Symphonie-Entwurf in d-Moll | WAB 244
188,245,Unbekannte Skizzenblätter | WAB 245
189,246,1. Studienbuch bei Simon Sechter | WAB 246
190,247,2. Studienbuch bei Simon Sechter | WAB 247
191,248,3. Studienbuch bei Simon Sechter (Santini Studienbuch) | WAB 248
192,249,Rekonstruiertes Studienbuch bei Simon Sechter | WAB 249
193,250,Rekonstruierte Studienquelle (H-Dur Transposition) | WAB 250
194,251,"Abschriften aus Marpurgs ""Abhandlung von der Fuge [...]"" | WAB 251"
195,252,Kitzler-Studienbuch | WAB 252
196,253,Studien zur Harmonielehre | WAB 253
197,254,Studien zum Kontrapunkt | WAB 254
198,255,Abhandlung von der Fuge. Neu bearbeitet [...] von S. Sechter | WAB 255
199,256,Die Grundsätze der musikalischen Komposition von Simon Sechter | WAB 256
200,257,Elementar-Lehrbuch der Harmonie- und Generalbaß-Lehre | WAB 257
201,258,Generalbassregeln in Abschrift zu Studienzwecken | WAB 258
202,259,Schüler-Mitschriften aus dem Unterricht bei Bruckner | WAB 259
203,260,Christ-Fugenfragment in D-Dur | WAB 260
204,261,Loidol-Fugenfragment in C-Dur | WAB 261
205,262,Dittrich-Doppelfuge in B-Dur | WAB 262
206,263,Aennchen von Tharau | WAB 263
207,264,Aus dem Zauberschleier | WAB 264
