ID,Voller Name
34347,Theresia Helm | Theresia Bruckner
34349,Anna Maria Bruckner
34361,Mayrhofer | Mairhofer | Mayerhofer
34383,"Zenetti, Leopold von"
34404,Bruckner Ignaz    ..
34412,Weiß Johann Baptist
34441,Bogner
34442,Karl Seiberl
34449,Kattinger
34450,Rummel
34451,Römer
34465,Sechter   --
34480,Dürrnberger | Dürnberger
34495,Ditlbacher
34518,Seiberl | Josef Seiberl (I)
34521,Festl
34543,Preinfalk
34545,Jobst | Kellner | Ketterer
34551,Gottlieb Muffat
34569,Eberstaller
34582,Knauer | Knaur
34597,Deschl
34790,Rudigier
34819,Löwe | Loewe  --
34887,Wenzel Pranghofer
34893,Arminger
34898,Lanz
34943,Anton Schlagintweit
34960,Edelhart
35031,Weinwurm Rudolf --
35040,Weinwurm | Alois Weinwurm   --
35052,Rotter
35098,Hoffelner
35170,Kitzler
35223,"Breinbauer, Josef"
35280,Ritter   ---
35290,Dorn
35345,Kerschbaum | Kerschbaumer
35349,Neubauer
35378,Knoll
35434,Adalbert Stifter
35455,Pius Richter
35462,Brahms
35463,Schumann Robert  --
35467,Schönaich
35478,Bibl   ...
35507,Kainerstorfer | Keinerstorfer | Kainersdorfer
35512,Fiby
35524,Schumann | Schumann-Heink
35556,Liszt Franz
35578,Hauptmann
35670,Hager
35695,Illich
35710,Wagner Richard  --
35770,Hanslick
35840,Lutterotti
35853,Lang
35942,Franz Simandl   --
35979,Krackowizer | Krackowitzer | Krakowizer
36114,Latzelsberger
36152,"Fuchs, Robert"
36226,Freund | Freundt
36248,Ladegast
36252,"Breinbauer, Leopold"
36264,Epstein
36443,"Adler, Guido"
36447,Desing
36450,Nikisch
36537,Krenn
36601,Habert
36629,Henry Willis
36736,Johann Lachmayr
36770,Witt
36845,Burgstaller
36923,Egghard
37263,Marianne Selch
37269,Gruber Josef
37481,Cosima Wagner
37582,Lillich
37583,Mahler Gustav    --
37585,"Schalk, Franz   --"
37663,Wagner Siegfried --
37684,Grützmacher
37714,Kulke
37825,Bösendorfer
37829,Kellermann
37867,Theodor Schwendt
37870,Franz Zottmann
37926,Gericke
37933,Heinrich Wallmann | Mattig
37938,Theodor Reisch | Reisch   --
38157,Löwe Ferdinand   ---
38159,Schalk Josef   --
38160,Schultz/Schulz | Schultze/Schulze   ---
38167,Kreuzinger | Kreutzinger
38330,Krzyzanowski
38384,Wiesner
38402,Alfred Zamara
38602,Lucca | Luka
38705,Eduard Rappoldi
38766,Bartl
38769,Kuhn
38779,Haas
38808,Decsey  ...
38810,Foll
38901,Jahn
38935,Frey | Freyr | Freyer
39123,Klose
39142,Noll
39268,Albrecht
39297,Eckstein
39312,Wagner
39314,Wilhelm Tappert
39326,Fischer
39384,Fitzner
39387,Binder
39530,Kronawitter
39579,Seidl | Seidel | Seydel   ---
39638,Hynais
39659,Stradal | Zweigelt
39688,Friedrich Werner
39709,Heinrich Schuster   ---
39718,Carl Schön   --
39722,Schenk
39740,Sauer   ---
39859,Valker
39939,Mauracher
39955,Carl Riedel
39963,Holter
39970,Laurencin d'Armond
40087,Händel
40139,Porges
40143,Seifert | Seiffert
40163,Kaulbach
40218,Zips
40220,Gaßner | Gassner
40379,Marsop
40413,Behn
40487,Gruber
40496,Vergeiner
40578,Damrosch
40661,Auer   ...
40753,Eduard Marxsen
40782,Hol
40855,Hieber
40858,Almeroth
40868,Ganzemüller
40900,Gräflinger
40975,"Helm, Mathilde   .."
41001,Nagel
41032,Schröder | Schroeder | Schrödter
41070,Theodor Freyberg
41188,Theodor Thomas
41276,Bause
41298,Levi
41308,Kober | Koberwein
41325,Geist-Seyrich
41327,Langer
41329,Goldberg
41396,Zöllner
41418,Heßler | Hessler
41464,Kes
41528,Klindworth
41564,Prix   ---
41580,Nicode | Nicodé
41752,Lorenz | Lorenzi | Lorentz
41753,Leeb
41835,Heinrich Schenker   ---
41902,Hans Puchstein
41930,Schmidt-Allizar | Theodor Schmidt   --
41945,Pablo de Sarasate
41986,Antoine
42059,Schwegler
42061,Hämmerle
42391,Heißenberger | Heissenberger
42486,Spängler | Spaengler
42488,Haslinger
42812,Wolfrum  --
42827,Schuch | Proska
42841,Dunkl    ---
42888,Franz Schmidt   --
42922,Mohaupt
43008,Paur
43297,Floderer
43351,Tobisch
43398,Ochs
43482,Vollnhals
43505,Fux
43506,Günther Kalser
43580,Mayer | Maier | Meyer
43774,Hüttinger
43823,Riehl | Riel
43841,Frank   ---
43850,Gerber
43923,Heinrich Reimann    --
43932,Emilie Herzog
43946,Buhz
43982,Mödlinger
44154,Exner
44187,von Bocklet
44189,Carl Rouland
44214,Zellner
44224,Graf Max
44376,Henri Viotta
44383,Lloyd
44568,Aichinger
44698,Chamberlain
44715,Landau
44866,Averkamp
44871,Victor Zack
44872,Schneider
44970,Strauß Eduard | Strauss Eduard
45041,Kraus | Krauss | Krauß --
45042,Kahler | Kähler
45118,Hagen | Vancsa
45393,Böhler
45402,Rudolf Louis
45410,Mandyczewski
45448,Keitel
45514,Chotek
45671,Eichborn
45684,Leisinger
45769,Buths
46173,Bruno Lurgenstein
46271,Altwirth
46286,Lamoureux
46426,Alfons von Rosthorn
46679,Kusmitsch
46681,Graf | Graff
46704,Lederer
46888,Zelenka | Erhard-Zelinka | Zelinka | Erhart
46922,Ludwig | Ludwig Viktor  ---
47050,Albin
47132,Brunner
47227,Heller
47269,Kobald
47643,Suk
47658,Nedbal
47660,Carl Rychlik
47832,Max Meyer-Olbersleben
47945,Marx
48175,Zöhrer
48294,Busoni
48538,Czerny | Cerny | Zerny | Stolzing
48558,Strobl | Strobel
48752,Grüninger
48825,Bratanitsch
48865,Proschko
48968,Eberhard Schwickerath
49005,Adolf Hempel
49307,Spörr   --
49419,Uhde
49570,Pohlig   ---
49631,Dohrn
49663,Göllerich Gisela
49758,Mahler
49824,Gisela Seehofer
49874,Zumpe
49920,Bayer | Beyer | Beier | Baier
50201,Kinast
50531,David
50663,Andreae
50995,Funtek
51402,Feyrer
51577,Leopold Reichwein   --
51673,Goller
51758,Busch
52286,Kurth
52287,Millenkovich | Morold
52666,Forster
52730,Bernhard Tittel
52791,Walter | Walther   ...
52803,Rudolf Schulz-Dornburg   ---
52834,Keller   ---
52870,Grüll | Grüll-Huber
52974,Wenzl
53032,Horenstein
53196,Kleiber
53260,Nilius
53262,Beethoven
53378,Knappertsbusch
53437,Theodor Zasche
53943,Petschnig
54197,Fettinger
54427,Heger
54471,Beck | Beckh
54523,"Jochum, Eugen   .."
54742,Diernhofer | Dirnhofer
55082,Hans Swarowsky   --
55308,Alfred Zehelein
55327,Goetz | Goetze | Götz | Götze
55358,Lili Schalk   --
55552,Daxsperger | Daxperger
55791,Trittinger
55801,Engel
55874,Arturo Toscanini
56438,Nowak | Novak | Novák
56441,Bohnen
56498,Konwitschny
56507,Mueller | Müller von Asow | Müller
56561,Jochum
56752,Rudolf Mauersberger
56928,Hitler
56961,Bachmann
57177,Dermota
57264,"Grasberger, Franz   .."
57346,Hans Löwe   --
57348,Gertrud Staub-Schlaepfer | Schläpfer
57416,Kurt Wöss --
57530,Moralt
57571,Keilberth
57603,Kronsteiner  ...
57641,Wessely
57923,Celibidache
58013,Günter Wand --
58088,Tschuppik
58243,Zappe
58296,Theodor Bernhard Rehmann  ---
58306,Langevin
58480,Sawallisch   --
58503,Leitner
58573,Neill
58732,Kurt Masur   ---
58735,Heinz Wallberg   --
58745,Kegel
58789,Dohnányi | Dohnanyi
58839,Karl Rehberger
58900,Bernstein
58946,Mehta
58959,Blomstedt
59022,Kropfreiter
59056,Franz Zamazal   ---
59119,Feichtinger
59143,Barenboim ...
59147,Märzendorfer
59237,Abbado   --
59267,Franz Strahammer
59268,Haschek
59292,"Aigner, Fritz"
59298,Otmar Suitner
59328,Kempe
59348,Asahina
59405,Hans-Hubert Schönzeler   --
59407,Guschlbauer
59429,Ruzicka
59430,Giulini
59458,Sulzer
59466,Kreisky
59472,Dallinger
59493,"Maier, Elisabeth"
59579,"Göllerich (Familie: Nowotny, Paszthory, Rabitsch)"
59603,Cornelis van Zwol
59610,"Bayer, Franz"
59643,Inbal
59702,Hans Vonk
59730,Leibnitz
59732,Carragan
59754,Hermann Polz
59764,Siegmund Nimsgern
59788,Janowski
59818,Frieberger
59822,Neumann
59879,Herbert Vogg   --
59934,Giuseppe Sinopoli
59936,Chailly
59949,Mazzuca
59973,Horn | Erwin Horn
59990,Gülke
60019,Scheder   --
60042,Arnulf Rainer
60091,Jukka-Pekka Saraste
60167,Nagano
60175,Georges Prêtre
60214,Cohrs
60255,Harrandt
60275,Martin Sieghart   ---
60306,Grasberger
60319,Grandjean
60332,Doss | Dossi
60346,Brüstle
60385,Frohner
60386,Botstein
60387,Hawkshaw
60415,Wildner
60426,Holzer | Holz
60464,Röder    ---
60490,Brosche
60543,Boulez
60575,Reinthaler
60612,Partsch
60667,Paternostro
60691,Luisi
60694,Hansen
60732,Marschner
60738,Humer
60814,Herreweghe
60831,Davies
60880,Giesen
60890,Christian Thielemann
60891,Simone Young
60926,Marthé | Marthe
60991,Heinz Winbeck
60993,Gillesberger
61001,Schaller
61048,Ballot
61151,"Boss, Rainer"
61188,Petermayr
61230,Thomas
61231,Abel
61232,Abendroth
61234,Abt
61235,Aiblinger
61236,"Aigner, Karl"
61237,Albrechtsberger
61238,Allmayer
61240,de Almeida Antonio Jacques
61241,Amalie | Amelie | Amélie (Herzogin)
61243,Antonicek
61244,Armbruster
61245,Arneth
61246,"Arneth, Michael"
61247,Assmayr (Aßmayr)
61248,"Attersee, Christian Ludwig"
61249,Attwenger
61250,Aumann
61251,Bach
61252,Backes
61253,Barbirolli
61254,Barghesi (Bargehsi)
61259,Bauernfeind
61260,Baumgartner
61261,Becker
61263,van Beinum   ...
61265,Bennat
61266,Benoni
61268,Berger   ---
61269,Berky
