ID,Voller Name
59237,Abbado   --
61231,Abel
61868,Abeles
61856,"Abel, Hedwig"
61232,Abendroth
61859,Abert
61860,Abheiter
61234,Abt
61869,Achleitner
61870,Achleuthner
35434,Adalbert Stifter
61871,Adamberger
61872,Adametz
61873,Adamo
61874,Adele
61875,Adensamer
61877,Adler
36443,"Adler, Guido"
49005,Adolf Hempel
61878,Adolfi
62412,Adorno
61881,Agghazy | Aggházy
61882,Ahle
62491,Ahsbahs | Aßbaß
61235,Aiblinger
61885,Aichberger
44568,Aichinger
61886,Aigner
59292,"Aigner, Fritz"
61236,"Aigner, Karl"
62431,Albert | d'Albert
47050,Albin
39268,Albrecht
61237,Albrechtsberger
61756,Alexandrine von Soyka | Soika | Stirbey
46426,Alfons von Rosthorn
38402,Alfred Zamara
55308,Alfred Zehelein
62574,Allegri
62575,Allekotte
61887,Allioli
61238,Allmayer
40858,Almeroth
62576,Altenberg
62416,Altmann
46271,Altwirth
61888,Amadei
61241,Amalie | Amelie | Amélie (Herzogin)
62001,Ambros | Ambrosius-Verein
50663,Andreae
62196,Angerer
62578,Angermann  ---
62577,Angermayr | Angermaier
34349,Anna Maria Bruckner
41986,Antoine
61243,Antonicek
34943,Anton Schlagintweit
62579,Apponyi
61244,Armbruster
34893,Arminger
62580,Arndt
61245,Arneth
61246,"Arneth, Michael"
61889,Arnleitner
62464,Arnold
60042,Arnulf Rainer
55874,Arturo Toscanini
59348,Asahina
62465,Ashkenazy   ---
61247,Assmayr (Aßmayr)
61248,"Attersee, Christian Ludwig"
61249,Attwenger
62197,Auber
40661,Auer   ...
61745,August Seuffert
61656,August von Platen
62428,Aulin
61250,Aumann
62581,Auspitzer
62582,Autengruber
44866,Averkamp
61251,Bach
62182,"Bach, Johann Sebastian"
56961,Bachmann
62586,Bachmeyer | Bachmeier | Bachmayr
62198,Bachrich
62585,Bachtrog
61252,Backes
62466,Backofen
62199,Bagge
61891,Bahr
62583,Bai
62467,Balder
62436,Balling
61048,Ballot
62468,Balluf
62469,Balmer
62470,Balzer
62584,Bancalari
61253,Barbirolli
62587,Bardolff
59143,Barenboim ...
62588,Bareuther
61254,Barghesi (Bargehsi)
62589,Barry
62200,Barth
38766,Bartl
62590,Basch
61892,Batka
62591,Batthyány | Batthyany
62201,Battlogg
61890,Bauer
61259,Bauernfeind
62593,Baumgarten
62592,Baumgärtl | Baumgärtel
61260,Baumgartner
62471,Baumhackl
41276,Bause
62594,Bausewein
49920,Bayer | Beyer | Beier | Baier
59610,"Bayer, Franz"
62595,Bayerlein
54471,Beck | Beckh
61261,Becker
53262,Beethoven
40413,Behn
62435,Bekker
62202,Bellini
62596,Bellmann
62598,Bendix
62597,Benedict
62599,Benies
62600,Benkö
61265,Bennat
62601,Benndorf
61266,Benoni
62602,Beranek
61295,Beraton | Bératon | Peratoner
62364,Berberich
62410,Berg
62512,Bergauer
61268,Berger   ---
62002,Berggruen | Berggrün
62604,Bergmann
62603,Beringer
61269,Berky
61270,Berlioz
61893,Bermanschläger
52730,Bernhard Tittel
58900,Bernstein
61271,Bernuth
62366,Berrsche
62203,Berté | Berte
62473,Best
62204,Bezecny
35478,Bibl   ...
62474,Biehr
62437,Bienenfeld
61272,Bigler
62205,Billing von Gemmen
61273,Billroth
61274,Bilse
39387,Binder
61275,Binzer
61276,Birrenkoven
62003,Bizet
62206,Blaha | Bláha | Blahak
61277,Blank | Blanck
58959,Blomstedt
61894,Blumauer
62513,Blüthner | Bluethner ---
62514,Bock | Bote & Bock ---
62515,Bodanzky | Bodansky
34441,Bogner
45393,Böhler
61296,Böhm | Boehm
61297,"Böhm, Karl"
56441,Bohnen
61280,Bollé-Hellmund | Bolle-Hellmund
61279,Boller
62388,Bopp
37825,Bösendorfer
62490,Bosse   ---
61151,"Boss, Rainer"
60386,Botstein
60543,Boulez
61281,Bowen
61895,Bradl
35462,Brahms
62004,Brandstetter | Brandstätter
61896,Brandt
48825,Bratanitsch
62207,Braun | Braun-Prager
62454,Braunfels
61282,Brava
35223,"Breinbauer, Josef"
36252,"Breinbauer, Leopold"
62208,Breitkopf
62209,Breselmayr | Breslmayer | Breslmayr
61897,Bricht | Pyllemann   ..
62005,Bronsart
60490,Brosche
62210,Brosig
62211,Bruch   ..
61963,Bruckner
34404,Bruckner Ignaz    ..
62027,Brüll
62456,Brun
62497,Brunbauer | Brunbaur | Brunnbauer
47132,Brunner
46173,Bruno Lurgenstein
60346,Brüstle
61292,Buckow
43946,Buhz
61298,Bülow
36845,Burgstaller
61293,Burkhart | Burkhardt
51758,Busch
48294,Busoni
45769,Buths
61294,Bychkov
61299,Cahis
61300,Caldara
61676,Carl Gottlieb Reissiger | Reißiger
39955,Carl Riedel
44189,Carl Rouland
47660,Carl Rychlik
39718,Carl Schön   --
61737,Carl Schuricht   ---
61707,Carl von Savenau
62212,Caro
59732,Carragan
62430,Carreno
61301,Cavaillé-Coll
57923,Celibidache
59936,Chailly
44698,Chamberlain
61302,Cherubini
62419,Chevalley
61303,Chiari
62006,Chopin
45514,Chotek
61304,Chrismann (Krisman)
61991,Christ
60890,Christian Thielemann
60214,Cohrs
61307,Commenda
61309,Cooke
62441,Cornelis
59603,Cornelis van Zwol
62007,Cornelius
62475,Cortolezis
37481,Cosima Wagner
61310,Cossmann (Coßmann)
62476,Courvoisier
62477,Coward
61311,Cubasch
48538,Czerny | Cerny | Zerny | Stolzing
62008,Dachs
59472,Dallinger
62478,Damberger
40578,Damrosch
50531,David
62479,"David, Anton"
60831,Davies
61313,Davis
