ID,Ordnungsnummer,Autorenname,Kurzzitat
2,Lit.0003,Abendroth,"Abendroth,  Bruckner. Eine Bildbiographie., Lit.0003"
1402,Lit.0001,Abendroth,"Abendroth,  Deutsche Musik der Zeitwende, Lit.0001"
1403,Lit.0002,Abendroth,"Abendroth,  Die Symphonien Anton Bruckners, Lit.0002"
1404,Lit.0004,Abendroth,"Abendroth,  Das Phänomen Anton Bruckner, Lit.0004"
1405,Lit.0005,Abendroth,"Abendroth,  Zur 8. Symphonie Anton Bruckners, Lit.0005"
346,Lit.0406,Aichern,"Aichern,  [Begrüßungsrede], Lit.0406"
965,Lit.1147,Aigner,"Aigner,  Carl Kratzls Abschlussprüfung bei Anton Bruckner. Lit.1147"
1200,Lit.1197,Aigner,Hugo Wolf. Biographisches. Netzwerk. Rezeption.  Lit.1197
648,Lit.0720,Albrecht,"Albrecht,  Autographs of Viennese Composers in the U.S.A., Lit.0720"
444,Lit.0504,Almeroth,"Almeroth,  Wie die Bruckner-Büste entstand (zum Bruckner-Denkmal), Lit.0504"
584,Lit.0644,Altmüller,"Altmüller,  Bruckners Tod in Linzer Zeitungen, Lit.0644"
847,Lit.0996,"Andreae, Volkmar",Briefe an Volkmar Andreae. Ein halbes Jahrhundert Zürcher Musikleben 1902 - 1959. Lit.0996
1205,Lit.1202,Andrea Harrandt,"Andrea Harrandt,  Germanenzug und Helgoland - Markante Eckpunkte im Vokalschaffen Bruckners. Lit.1202"
1204,Lit.1201,Angela Pachovsky,"Angela Pachovsky,  Anton Bruckners Lieder mit Klavierbegleitung. Lit.1201"
1055,Lit.0654,Angerer,"Angerer,  Bruckner und die klösterlichen Lebensformen seiner Zeit, Lit.0654"
1214,Lit.1211,Ansfelden [Katalog 2014],Anton-Bruckner-Museum Ansfelden. Katalog 2014. Lit.1211
194,Lit.0254,Antonicek,"Antonicek,  Anton Bruckner und die Wiener Hofmusikkapelle, Lit.0254"
221,Lit.0281,Antonicek,"Antonicek,  Anton Bruckner und die Universität, Lit.0281"
223,Lit.0283,Antonicek,"Antonicek,  Anton Bruckner, Lit.0283"
259,Lit.0319,Antonicek,"Antonicek,  Wagner, Bruckner und die Wiener Musikwissenschaft. Lit.0319"
327,Lit.0387,Antonicek,"Antonicek,  Bruckners Universitätsschüler in den Nationalien der Philosophischen Fakultät, Lit.0387"
409,Lit.0469,Antonicek,"Antonicek,  Aus dem gemeinsamen Freundeskreis, Lit.0469"
576,Lit.0636,Antonicek,"Antonicek,  Anton Bruckner als akademischer Gutachter, Lit.0636"
623,Lit.0695,Antonicek,"Antonicek,  Bruckner-Schüler als Staatsstipendiaten, Lit.0695"
635,Lit.0707,Antonicek,"Antonicek,  Bruckner und die österreichische Presse (Blätter der Arbeiterbewegung), Lit.0707"
767,Lit.0875,Antonicek,"Antonicek,  Anton Bruckner. Lektor für Harmonielehre und Kontrapunkt an der Universität Wien 1875 - 1896. Archiv der Universität 1996, Lit.0875"
966,Lit.1148,Antonicek,"Antonicek,  Bruckner im Belvedere. Akten des Obersthofmeisteramtes. Lit.1148"
1110,Lit.0933,Armbruster,"Armbruster,  Verhängnisvoll entscheidende Sechzehntel-Streicherfiguren Anton Bruckners. Lit.0933"
1248,Lit.1243,Aschauer,"Aschauer,  Bruckners Studien in Holzbläserinstrumentation mit Otto Kitzler. Lit.1243"
3,Lit.0006,Auer,"Auer,  Anton Bruckner. Sein Leben und Werk. 3. Auflage 1941. Lit.0006"
4,Lit.0007,Auer,"Auer,  Bruckner, Lit.0007"
5,Lit.0008,Auer,"Auer,  Anton Bruckner. Sein Leben und Werk., Lit.0008"
6,Lit.0009,Auer,"Auer,  Anton Bruckner. Mystiker und Musikant., Lit.0009"
7,Lit.0010,Auer,"Auer,  Anton Bruckner als Kirchenmusiker, Lit.0010"
8,Lit.0011,Auer,"Auer,  Anton Bruckner. Gesammelte Briefe. Neue Folge, Lit.0011"
122,Lit.0182,Auer,"Auer,  Anton Bruckner, Lit.0182"
413,Lit.0473,Auer,"Auer,  Der Streit um den »echten« Bruckner im Licht biographischer Tatsachen, Lit.0473"
424,Lit.0484,Auer,"Auer,  Leipzig in der Bruckner-Bewegung, Lit.0484"
578,Lit.0638,Auer,"Auer,  Die biographischen Tatsachen, Lit.0638"
580,Lit.0640,Auer,"Auer,  Anton Bruckners letzter behandelnder Arzt, Lit.0640"
600,Lit.0665,Auer,"Auer,  Anton Bruckners IX. Symphonie in der Originalfassung, Lit.0665"
810,Lit.0920,Auktionspreise,"Jahrbuch der Auktionspreise (1950ff), Lit.0920"
800,Lit.0909,Azesberger,"Azesberger,  Musik im Stift St. Florian nach Anton Bruckner. Lit.0909"
994,Lit.0012,Bachmann,"Bachmann,  Bruckner. Der Roman der Sinfonie, Lit.0012"
995,Lit.0013,Bachmann,"Bachmann,  Anton Bruckners Schweizerreise, Lit.0013"
805,Lit.0914,Backes,"Backes,  Die Instrumentation und ihre Entwicklung in Anton Bruckners Symphonien. Dissertation an der Universität Mainz 1993. Mainz 1997, Lit.0914"
1167,Lit.1115,"Bäck, Wolfgang","Bäck, Wolfgang,  Erinnerungen an Anton Bruckner in Klosterneuburg. Lit.1115"
1169,Lit.1118,"Bäck, Wolfgang","Wolfgang Bäck.  Franz Moißl, ein Brucknerianer in Klosterneuburg. Lit.1118"
1210,Lit.1207,Bajgarova,"Bajgarova,  Bruckner-Schüler aus/in den böhmischen Ländern. Lit.1207"
985,Lit.1166,Bakicová,"Bakicová,  Anton Bruckner and Slovakia. Lit.1166"
