ID,Ordnungsnummer,Autorenname,Kurzzitat
1311,Lit.1040b,Maier,1040b Maier: Verborgene Persönlichkeit. Anton Bruckner in seinen privaten Aufzeichnungen. Abbildungsband. Lit.1040b
1096,Lit.0838,Schlägl,27. Internationale Konzerte in Schlägl 1996. Programmheft. Lit.0838
1059,Lit.0670,Nürnberg,8. Deutsches Sängerbundesfest Nürnberg 1912. Festzeitung. Lit.0670
2,Lit.0003,Abendroth,"Abendroth,  Bruckner. Eine Bildbiographie., Lit.0003"
1404,Lit.0004,Abendroth,"Abendroth,  Das Phänomen Anton Bruckner, Lit.0004"
1402,Lit.0001,Abendroth,"Abendroth,  Deutsche Musik der Zeitwende, Lit.0001"
1403,Lit.0002,Abendroth,"Abendroth,  Die Symphonien Anton Bruckners, Lit.0002"
1405,Lit.0005,Abendroth,"Abendroth,  Zur 8. Symphonie Anton Bruckners, Lit.0005"
346,Lit.0406,Aichern,"Aichern,  [Begrüßungsrede], Lit.0406"
965,Lit.1147,Aigner,"Aigner,  Carl Kratzls Abschlussprüfung bei Anton Bruckner. Lit.1147"
648,Lit.0720,Albrecht,"Albrecht,  Autographs of Viennese Composers in the U.S.A., Lit.0720"
444,Lit.0504,Almeroth,"Almeroth,  Wie die Bruckner-Büste entstand (zum Bruckner-Denkmal), Lit.0504"
584,Lit.0644,Altmüller,"Altmüller,  Bruckners Tod in Linzer Zeitungen, Lit.0644"
1275,Lit.1266,Harrandt,"Andrea Harrandt,  Anton Bruckner in Bayreuth. Lit.1266"
1408,Lit.1284,Harrandt,"Andrea Harrandt, ""Für – Bruckner!"" Briefwechsel Nicodé / Helm 1895"
1205,Lit.1202,Andrea Harrandt,"Andrea Harrandt,  Germanenzug und Helgoland - Markante Eckpunkte im Vokalschaffen Bruckners. Lit.1202"
1204,Lit.1201,Angela Pachovsky,"Angela Pachovsky,  Anton Bruckners Lieder mit Klavierbegleitung. Lit.1201"
1055,Lit.0654,Angerer,"Angerer,  Bruckner und die klösterlichen Lebensformen seiner Zeit, Lit.0654"
735,Lit.0840,Steyr,"Anton Bruckner in Steyr, Katalog 1996. Lit.0840"
841,Lit.0982,Katalog,Anton Bruckner. Lebenswelt - Lebenswerk. Katalog 1999. Lit.0982
1214,Lit.1211,Ansfelden [Katalog 2014],Anton-Bruckner-Museum Ansfelden. Katalog 2014. Lit.1211
1111,Lit.0936a,"Harrandt, Andrea","Anton Bruckner, Sämtliche Werke, Band 24/2. Briefe, Band II 1887 - 1896. Lit.0936a"
787,Lit.0896,Katalog Wien,Anton Bruckner und seine Wiener Umwelt. Katalog 1979. Lit.0896
576,Lit.0636,Antonicek,"Antonicek,  Anton Bruckner als akademischer Gutachter, Lit.0636"
767,Lit.0875,Antonicek,"Antonicek,  Anton Bruckner. Lektor für Harmonielehre und Kontrapunkt an der Universität Wien 1875 - 1896. Archiv der Universität 1996, Lit.0875"
223,Lit.0283,Antonicek,"Antonicek,  Anton Bruckner, Lit.0283"
221,Lit.0281,Antonicek,"Antonicek,  Anton Bruckner und die Universität, Lit.0281"
194,Lit.0254,Antonicek,"Antonicek,  Anton Bruckner und die Wiener Hofmusikkapelle, Lit.0254"
409,Lit.0469,Antonicek,"Antonicek,  Aus dem gemeinsamen Freundeskreis, Lit.0469"
966,Lit.1148,Antonicek,"Antonicek,  Bruckner im Belvedere. Akten des Obersthofmeisteramtes. Lit.1148"
623,Lit.0695,Antonicek,"Antonicek,  Bruckner-Schüler als Staatsstipendiaten, Lit.0695"
327,Lit.0387,Antonicek,"Antonicek,  Bruckners Universitätsschüler in den Nationalien der Philosophischen Fakultät, Lit.0387"
635,Lit.0707,Antonicek,"Antonicek,  Bruckner und die österreichische Presse (Blätter der Arbeiterbewegung), Lit.0707"
259,Lit.0319,Antonicek,"Antonicek,  Wagner, Bruckner und die Wiener Musikwissenschaft. Lit.0319"
1110,Lit.0933,Armbruster,"Armbruster,  Verhängnisvoll entscheidende Sechzehntel-Streicherfiguren Anton Bruckners. Lit.0933"
1248,Lit.1243,Aschauer,"Aschauer,  Bruckners Studien in Holzbläserinstrumentation mit Otto Kitzler. Lit.1243"
7,Lit.0010,Auer,"Auer,  Anton Bruckner als Kirchenmusiker, Lit.0010"
8,Lit.0011,Auer,"Auer,  Anton Bruckner. Gesammelte Briefe. Neue Folge, Lit.0011"
122,Lit.0182,Auer,"Auer,  Anton Bruckner, Lit.0182"
6,Lit.0009,Auer,"Auer,  Anton Bruckner. Mystiker und Musikant., Lit.0009"
3,Lit.0006,Auer,"Auer,  Anton Bruckner. Sein Leben und Werk. 3. Auflage 1941. Lit.0006"
5,Lit.0008,Auer,"Auer,  Anton Bruckner. Sein Leben und Werk., Lit.0008"
600,Lit.0665,Auer,"Auer,  Anton Bruckners IX. Symphonie in der Originalfassung, Lit.0665"
580,Lit.0640,Auer,"Auer,  Anton Bruckners letzter behandelnder Arzt, Lit.0640"
4,Lit.0007,Auer,"Auer,  Bruckner, Lit.0007"
413,Lit.0473,Auer,"Auer,  Der Streit um den »echten« Bruckner im Licht biographischer Tatsachen, Lit.0473"
578,Lit.0638,Auer,"Auer,  Die biographischen Tatsachen, Lit.0638"
424,Lit.0484,Auer,"Auer,  Leipzig in der Bruckner-Bewegung, Lit.0484"
800,Lit.0909,Azesberger,"Azesberger,  Musik im Stift St. Florian nach Anton Bruckner. Lit.0909"
995,Lit.0013,Bachmann,"Bachmann,  Anton Bruckners Schweizerreise, Lit.0013"
994,Lit.0012,Bachmann,"Bachmann,  Bruckner. Der Roman der Sinfonie, Lit.0012"
